f00001, card   , Keith Atherton             , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 001   ,                       ,0,
f00002, card   , Don Baylor                 , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 002   ,                       ,0,
f00003, card   , Juan Berenguer             , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 003   ,                       ,0,
f00004, card   , Bert Blyleven              , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 004   ,                       ,0,
f00005, card   , Tom Brunansky              , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 005   ,                       ,0,
f00006, card   , Randy Bush                 , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 006   ,                       ,0,
f00007, card   , Steve Carlton              , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 007   ,                       ,0,
f00008, card   , Mark Davidson              , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 008   ,                       ,0,
f00009, card   , George Frazier             , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 009   ,                       ,0,
f00010, card   , Gary Gaetti                , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 010   ,                       ,0,
f00011, card   , Greg Gagne                 , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 011   ,                       ,0,
f00012, card   , Dan Gladden                , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 012   ,                       ,0,
f00013, card   , Kent Hrbek                 , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 013   ,                       ,0,
f00014, card   , Gene Larkin                , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 014   ,Rookie Card            ,0,
f00015, card   , Tim Laudner                , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 015   ,                       ,0,
f00016, card   , Steve Lombardozzi          , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 016   ,                       ,0,
f00017, card   , Al Newman                  , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 017   ,                       ,0,
f00018, card   , Joe Niekro                 , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 018   ,                       ,0,
f00019, card   , Kirby Puckett              , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 019   ,                       ,0,
f00020, card   , Jeff Reardon               , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 020   ,                       ,0,
f00021, card   , Dan Schatzeder             , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 021   ,COR                    ,0,
f00022, card   , Roy Smalley                , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 022   ,                       ,0,
f00023, card   , Mike Smithson              , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 023   ,                       ,0,
f00024, card   , Les Straker                , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 024   ,                       ,0,
f00025, card   , Frank Viola                , 1988, 1, Fleer               , Standard               , Min Twins     ,          , 025   ,                       ,0,
f00026, card   , Jack Clark                 , 1988, 1, Fleer               , Standard               , Stl Cardinals ,          , 026   ,                       ,0,
f00027, card   , Vince Coleman              , 1988, 1, Fleer               , Standard               , Stl Cardinals ,          , 027   ,                       ,0,
f00028, card   , Danny Cox                  , 1988, 1, Fleer               , Standard               , Stl Cardinals ,          , 028   ,                       ,0,
f00029, card   , Bill Dawley                , 1988, 1, Fleer               , Standard               , Stl Cardinals ,          , 029   ,                       ,0,
f00030, card   , Ken Dayley                 , 1988, 1, Fleer               , Standard               , Stl Cardinals ,          , 030   ,                       ,0,
f00031, card   , Doug DeCinces              , 1988, 1, Fleer               , Standard               , Stl Cardinals ,          , 031   ,                       ,0,
f00032, card   , Curt Ford                  , 1988, 1, Fleer               , Standard               , Stl Cardinals ,          , 032   ,                       ,0,
f00033, card   , Bob Forsch                 , 1988, 1, Fleer               , Standard               , Stl Cardinals ,          , 033   ,                       ,0,
f00034, card   , David Green                , 1988, 1, Fleer               , Standard               , Stl Cardinals ,          , 034   ,                       ,0,
f00035, card   , Tom Herr                   , 1988, 1, Fleer               , Standard               , Stl Cardinals ,          , 035   ,                       ,0,
f00036, card   , Ricky Horton               , 1988, 1, Fleer               , Standard               , Stl Cardinals ,          , 036   ,                       ,0,
f00037, card   , Lance Johnson              , 1988, 1, Fleer               , Standard               , Stl Cardinals ,          , 037   , Rookie Card           ,0,
f00038, card   , Steve Lake                 , 1988, 1, Fleer               , Standard               , Stl Cardinals ,          , 038   ,                       ,0,
f00039, card   , Jim Lindeman               , 1988, 1, Fleer               , Standard               , Stl Cardinals ,          , 039   ,                       ,0,
f00040, card   , Joe Magrane RC             , 1988, 1, Fleer               , Standard               , Stl Cardinals ,          , 040   , rookie card           ,0,
f00041, card   , Greg Mathews               , 1988, 1, Fleer               , Standard               , Stl Cardinals ,          , 041   ,                       ,0,
f00042, card   , Willie McGee               , 1988, 1, Fleer               , Standard               , Stl Cardinals ,          , 042   ,                       ,0,
f00043, card   , John Morris                , 1988, 1, Fleer               , Standard               , Stl Cardinals ,          , 043   ,                       ,0,
f00044, card   , Jose Oquendo               , 1988, 1, Fleer               , Standard               , Stl Cardinals ,          , 044   ,                       ,0,
f00045, card   , Tony Pena                  , 1988, 1, Fleer               , Standard               , Stl Cardinals ,          , 045   ,                       ,0,
f00046, card   , Terry Pendleton            , 1988, 1, Fleer               , Standard               , Stl Cardinals ,          , 046   ,                       ,0,
f00047, card   , Ozzie Smith                , 1988, 1, Fleer               , Standard               , Stl Cardinals ,          , 047   ,                       ,0,
f00048, card   , John Tudor                 , 1988, 1, Fleer               , Standard               , Stl Cardinals ,          , 048   ,                       ,0,
